Description,Charge
EXC LES 1.1-2CM HEAD NECK FEET,1224.30
EXC LES 1.1-2CM TRUNK OR EXTRM,1166.10
EXC NAIL DISTAL PHALAN FINGER,3882.00
"EXC NAIL,MTRX PERM",850.30
"EXC SKIN NAIL FOLD ,TOE",278.50
EXCALIBER SHAVE AR-6420EX,194.85
EXCALIBUR 3.8 AR-8380EX,194.85
EXCHANGE ATR.CATH THROMBOLYSIS,2970.30
EXCISION BENIGN LESION <=.5CM,682.70
EXCISION BENIGN LESION 2.1 T,975.60
EXCISION BENIGN LESION 2.1 T,1024.40
EXCISION BENIGN LESION 3.1 T,2005.10
EXCISION BENIGN LESION 3.1 T,2105.40
EXCISION BENIGN LESION TRUNK,2005.10
EXCISION BENIGN LESION TRUNK,2105.40
EXCISION LESION HANDS FEET 1.1,292.70
EXCISION LESION HANDS FEET 1.1,278.70
EXCISION LESION TRUNK 1.1-2.0,292.70
EXCISION LESION TRUNK 1.1-2.0,278.70
EXCLUDER GORE PLC231400,12900.00
EXCLUDER GORE PLC271000,12900.00
EXCLUDER GORE PXL161407,9525.00
EXCLUDER GORE RMT231414,21000.00
EXEMESTANE 25MG TAB,143.17
EXENATIDE 10MCG/.04ML 2.4ML SR,855.96
EXENATIDE 5MCG/.02ML(1.2ML)SYR,1239.67
EXERCISE OXIMETRY (IN PT. ONLY,308.60
EXERCISE PROVOCATION,585.10
EXOS FORM 621 S M,342.07
EXP PENET WND ABD/BACK/FLANK,2745.40
EXP PENETRATING WND EXTREM,1223.50
EXPAND TISSUE 3612ES-60-2I-ST,5400.00
EXPANDER SCALP 3614-50I,3066.00
EXPANDER TISSUE 350CC 354-7212,4500.00
EXPANDER TISSUE 354-7115,4500.00
EXPANDER TISSUE 3611ES-27-2IST,5400.00
EXPANDER TISSUE 3612ES-61-2IST,5400.00
EXPANDER TISSUE 3612ES-63-2IRS,5400.00
EXPANDER TISSUE 3612ES-64-2I-S,5400.00
EXPANDER TISSUE 3612ES-64AIRST,5100.00
EXPANDER TISSUE 450CC 354-7213,4500.00
EXPANDER TISSUE 550CC 354-7214,4500.00
EXPANDER TISSUE 650CC 354-7215,4500.00
EXPANDER TISSUE 650CC 354-7315,4500.00
EXPANDER TISSUE 750CC 354-7316,4500.00
EXPANDER TISSUE 800CC 354-7216,4500.00
EXPLANT OF PERIPH BYPASS GRAFT,3681.20
EXPLO SUR TRAU WOUND EXTREMITY,477.60
EXPLO SUR TRAU WOUND EXTREMITY,501.50
EXPORT CATH AP EXPORTAP,1745.00
EXPRESS 8.0X40X135,2673.00
EXPRESS 8.0X57X135,2673.00
EXPRESS 9.0X30X135,3565.38
EXPRESS 9.0X40X135,3565.38
EXPRESS OTW 7X40X135,2673.00
EXPRESS RX 6X18X150,2673.00
EXPRESS STENT 10MM 38047-12013,2850.00
EXPRESS STENT 6MM 38047-63013,2850.00
EXPRESS STENT 6MM 38047-64013,3565.38
EXTEND VESSEL SEALER 480422,1875.00
EXTENDED 4 HOLE GTR,13224.00
EXTENDED RECOVERY 1ST HR,245.70
EXTENDED RECOVERY 1ST HR 1SOU,246.60
EXTENDED RECOVERY 1ST HR 3SE,246.60
EXTENDED RECOVERY 1ST HR 4 MED,246.60
EXTENDED RECOVERY 1ST HR 5 SUR,246.60
EXTENDED RECOVERY 1ST HR OBG,246.60
EXTENDED RECOVERY ADD HR 1SOU,55.50
EXTENDED RECOVERY ADD HR 3SE,55.50
EXTENDED RECOVERY ADD HR 4 MED,55.50
EXTENDED RECOVERY ADD HR 5 SUR,55.50
EXTENDED RECOVERY ADD HR OBG,55.50
EXTENDED RECOVERY ADD'L HR,54.60
EXTENSION ARTERIAL  MC11A,67.00
EXTENSION KIT 37081-20,1980.00
EXTENSION KIT 37081-40,1785.00
EXTENSION KIT 37083-40,2085.00
EXTENSION LINE MPS 5001106,112.58
EXTENSION PROSTHESIS INIT VES,3168.10
EXTERNAL CEPLALIC VERSION,1297.20
EXTERNAL COUNTERPULSATION /TX,546.70
EXTRACT NUCLEAR AG      MA8283,162.50
EXTRACTABLE NUCLEAR AG ANTIBO,248.50
EXTRACTOR BALL 12-15MM 4691,597.78
EXTRACTOR STONE G32757,583.02
EXTREM ANGIO BILAT,4605.90
EXTREM ANGIO LT ARM,4605.90
EXTREM ANGIO RT ARM,4605.90
EXTREM LOWER ANGIO UNIL LEFT,4605.90
EXTREM LOWER ANGIO UNIL RIGHT,4605.90
EXTREMITY NONVASCULAR COMPLETE,1246.00
EXTREMITY NONVASCULAR LIMITED,767.20
EXTROGEN RECEPTOR IHC      USL,261.90
EYE FOREIGN BODY,368.60
EYE FOREIGN BODY LEFT,368.60
EYE FOREIGN BODY RIGHT,368.60
EYE IRRIGATION 120 ML BTL,15.30
EYE LASER,1049.50
EYE SPHERE 18MM (L1418,83.81
EYE SPHERE 20MM (L1420,83.81
EYE SURGERY (MIN),30.30
EYELID IMPLANT STERILE 0.6,811.80
EYELID IMPLANT STERILE 0.8,811.80
EYELID IMPLANT STERILE 1.0,811.80
EYELID IMPLANT STERILE 1.2,811.80
EYELID IMPLANT STERILE 1.4,811.80
EYELID IMPLANT STERILE 1.6,811.80
EYESHIELD TUNGSTON X SMALL 3MM,1619.36
EZETIMIBE 10MG TAB (ZETIA),48.30
EZETIMIBE/SIMVAST 10/20MG TAB,47.84
EZETIMIBE/SIMVAST 10/40MG TAB,47.84
F TULARENSIS AB IGG     LABCO,309.60
F TULARENSIS AB IGM     LABCO,309.60
FACET INJ CERV/THOR 2ND LEVEL,476.20
FACET INJ CERV/THOR 3+ LEVELS,476.20
"FACET INJ CERV/THOR, SNGL",962.30
FACET INJ LUMBAR/SACRAL SNGL,1075.20
"FACET INJ LUMBAR/SACRAL, 2ND",537.10
"FACET INJ LUMBAR/SACRAL, 3RD",537.10
FACIAL BN CT W CONT,1905.40
FACIAL BN CT W/O CONT,1905.40
FACIAL BN CT W/O W CONT,2293.80
FACIAL BONES COMPLETE,552.30
FACIAL BONES LIMITED,335.70
FACIAL NERVE BLOCK,335.70
FACTOR 10A     LC117904,772.60
FACTOR 11           ESO300921,498.20
FACTOR 12           ESO300921,528.40
FACTOR 2            ESO300920,470.10
FACTOR 2 GENE ANALYSIS,314.60
FACTOR 5            ESO300920,486.80
FACTOR 5 LEIDEN GENE ANALYSIS,556.20
FACTOR 8            ESO300921,462.30
FACTOR 9            ESO300921,447.00
FACTOR B            VC7071860,148.60
FACTOR II               STLUKE,470.10
FACTOR II              LABCORP,470.10
FACTOR II             LC086231,470.10
FACTOR II            VC3000830,470.10
FACTOR INHIBIT       LABCORP,350.60
FACTOR IX               STLUKE,447.00
FACTOR IX             LC086298,447.00
FACTOR IX            LC117796,447.00
FACTOR IX ACTIVITY  AMS3000850,447.00
FACTOR IX COMPLEX HUM 1000U,1637.30
FACTOR IX COMPLEX PER UNIT,32.80
FACTOR V                STLUKE,136.00
FACTOR V               LABCORP,486.80
FACTOR V              LC086249,486.80
FACTOR V             VC3000835,486.80
FACTOR V LEIDEN     STLUKE,495.80
FACTOR VII             LABCORP,470.10
FACTOR VII      STLUKE,495.80
FACTOR VIIA 1000MCG VIAL,3256.30
FACTOR VIII,231.20
FACTOR VIII             STLUKE,462.30
FACTOR VIII            VFAVIII,462.30
FACTOR VIII          LC084715,462.30
FACTOR VIII          LC117796,462.30
FACTOR VIII          LC117846,462.30
FACTOR VIII ACT         MA554,462.30
FACTOR VIII-HUMAN PER UNIT,2081.00
FACTOR X                STLUKE,447.00
FACTOR X               LABCORP,447.00
FACTOR X              LC086306,447.00
FACTOR X             VC3000860,447.00
FACTOR XI               STLUKE,498.20
FACTOR XI             LC086314,498.20
FACTOR XI            LC117796,528.40
FACTOR XIII         AMS3000845,512.90
FACTR VIII RELATED AGLC084715,379.20
FALL DETECTION BUTTON,20.00
FALLOPE RINGS FRB-30,198.46
FALOPE RING GUIDE BAND,368.05
FAM THER W PATIENT ANY LENGTH,271.30
"FAM THER W/O PT, ANY LENGTH",213.90
FAM.TEACH/HOME MGMT TRAIN 15MN,81.90
FAMCICLOVIR 250MG TABLET,34.75
FAMOTIDINE 10MG/ML 20ML,30.00
FAMOTIDINE 10MG/ML 2ML,30.00
FAMOTIDINE 20MG TAB,12.10
FAMOTIDINE 20MG/50ML PM LCH,155.40
FAMOTIDINE 40MG TAB,23.40
FANCC GENE ANALYSIS,190.00
FASCIA LATA 70X50 108006,1912.50
FAST FIX 360 7220-2468,1587.95
FAST FIX 360 7220-2469,1587.95
FAST FIX 360 7220-2674,535.05
FAST FIX 360 72202468,1587.95
FAST FIX 360 7224-2474,2359.80
FAST-LIMITED ABD/RETROPERITONE,391.90
FAST-LIMITED TRS/THORACIC ECHO,391.90
FAT EMULSION 10% IV 250ML BTL,160.70
FAT STAIN BODY FLUID,69.70
FATS/LIPIDS FECES QUAL,70.20
FATS/LIPIDS FECES QUANT,83.80
FATTY ACID NONESTERIFIED,361.80
FEATHERS             LC676700,29.80
FEBUXOSTAT 40MG TAB,44.86
FECAL BLD HGB SCREEN,73.80
FECAL BLOOD HGB DIAGNOSTIC,73.80
FECAL MICROBIOTA FMP250,1785.00
FECAL PORPHYRINS QNT,2372.30
FECAL WBCS,55.60
FEEDING TUBE JEJUNAL (2 PER),660.51
FEEDING TUBE JEJUNAL 9FR,368.05
FEEDING/LACT CONSULT-FOLLOW-UP,89.20
FEEDING/LACT CONSULT-LONG VIST,199.70
FEEDING/LACT CONSULT-SHORT VIS,67.80
FELBAMATE 400MG TAB,25.85
FELBAMATE 600MG TAB,29.60
FELODIPINE 10MG TAB SR,13.60
FELT ORTHO .25 7214,110.75
FELT PLEDGET BARD 007836,303.10
FELT PTFE 1/2inX4in 007975,134.23
FELT PTFE 6inX6in 007837,450.18
FEM HEAD 28/0 7818-28-02,2269.62
FEM HEAD 38MM 7818-38,891.43
FEM HEAD 39MM 7818-39,1107.00
FEM HEAD 40MM 7818-40,1151.28
FEM HEAD 41MM 7818-41,1151.28
FEM HEAD 46MM 7818-46,1165.60
FEM HEAD 47MM 7818-47,1165.60
FEM HEAD 48MM  7818-48,1151.28
FEM HEAD 49MM 7818-49,1151.28
FEM HEAD 51MM 7818-51,1151.28
FEM HEAD 53MM 7818-53,1165.60
FEM POP ART ANGIOPLST LT,8127.70
FEM POP ART ANGIOPLST LT,8127.70
FEM POP ART ANGIOPLST RT,8127.70
FEM POP ART ANGIOPLST RT,8127.70
FEM POP ART STENT(S) LT,17254.70
FEM POP ART STENT(S) LT,17254.70
FEM POP ART STENT(S) RT,17254.70
FEM POP ART STENT(S) RT,17254.70
FEM POP ATHERECT+ANGPLST LT,17254.70
FEM POP ATHERECT+ANGPLST RT,17254.70
FEM POP ATHERECT+STENT(S) LT,29882.20
FEM POP ATHERECT+STENT(S) RT,29882.20
FEM-FEM BYPASS W PROSTH GRAFT,6618.30
FEM/POP BYPASS GRAFT,8127.70
FEM/TIB BYPASS GRAFT-LT,8139.20
FEM/TIB BYPASS GRAFT-RT,8139.20
FEMOR 183008,13760.00
FEMORAL APERFIX CM-2410,2595.00
FEMORAL AUGMENT BLK DIST D/ 5,1451.42
FEMORAL AUGMENT BLK DIST E/ 5,3125.25
FEMORAL AUGMENT BLK DIST E/10,3532.50
FEMORAL AUGMENT BLK DIST F/ 5,3105.00
FEMORAL AUGMENT BLK DIST F/10,1661.24
FEMORAL AUGMENT BLK POST E/ 5,3105.00
FEMORAL AUGMENT BLK POST E/10,3105.00
FEMORAL AUGMENT BLK POST F/ 10,3105.00
FEMORAL AUGMENT BLK POST F/ 10,2621.70
FEMORAL AUGMENT BLK POST F/ 5,3105.00
FEMORAL BODY 9981-120-21,10305.00
FEMORAL BODY 9991-17-45,14040.00
FEMORAL BODY 9993-18-45,13614.15
FEMORAL BODY 9994-18-45,12168.00
FEMORAL BODY 9996-18-35,12168.00
FEMORAL BODY 9997-17-45,14040.00
FEMORAL CANAL BRUSH IRRI 210-4,67.39
FEMORAL CANAL PRESS W O HUB,66.19
FEMORAL CANAL TIP IRRIG 210-8,67.39
FEMORAL CEMENT MOLD 432165,3717.00
FEMORAL CEMENT MOLD 432170,2550.00
FEMORAL CEMENT MOLD 432175,3369.00
FEMORAL COMP 180503,5400.00
FEMORAL COMP 180505,3300.00
FEMORAL COMP 5510-F-101,5400.00
FEMORAL COMP 5510-F-201,5400.00
FEMORAL COMP 5510-F-301,5400.00
FEMORAL COMP 5510-F-401,5400.00
FEMORAL COMP 5510-F-402,5400.00
FEMORAL COMP 5510-F-501,5400.00
FEMORAL COMP 5510-F-502,5400.00
FEMORAL COMP 5510-F-601,5400.00
FEMORAL COMP 5510-F-602,2400.00
FEMORAL COMP 5510-F-702,5400.00
FEMORAL COMP 5515-F-401,5400.00
FEMORAL COMP 5750-013-02,7800.00
FEMORAL COMP 5750-013-06,6495.06
FEMORAL COMP 5750-014-01,7500.00
FEMORAL COMP 5750-014-02,7800.00
FEMORAL COMP 5750-014-05,7800.00
FEMORAL COMP 5750-014-06,7800.00
FEMORAL COMP 5750-015-01,7800.00
FEMORAL COMP 5750-015-02,7800.00
FEMORAL COMP 5750-015-05,7800.00
FEMORAL COMP 5750-015-06,7800.00
FEMORAL COMP 5750-016-01,7800.00
FEMORAL COMP 5750-016-02,7800.00
FEMORAL COMP 5750-016-05,7800.00
FEMORAL COMP 5750-016-06,6957.69
FEMORAL COMP 5750-017-01,6904.14
FEMORAL COMP 5750-017-02,7500.00
FEMORAL COMP 5750-017-05,6957.69
FEMORAL COMP 5752-013-02,8528.64
FEMORAL COMP 5752-014-01,8400.00
FEMORAL COMP 5752-014-05,8736.00
FEMORAL COMP 5752-014-06,8736.00
FEMORAL COMP 5752-015-01,8736.00
FEMORAL COMP 5752-015-02,8400.00
FEMORAL COMP 5752-015-05,8736.00
FEMORAL COMP 5752-015-06,8736.00
FEMORAL COMP 5752-016-06,8400.00
FEMORAL COMP 5762-015-51,9326.91
FEMORAL COMP 5762-015-52,8706.78
FEMORAL COMP 5762-016-51,8736.00
FEMORAL COMP 5762-016-52,8400.00
FEMORAL COMP 5762-017-51,9011.52
FEMORAL COMP 5764-014-51,6495.06
FEMORAL COMP 5764-015-51,6904.14
FEMORAL COMP 5764-015-52,6275.43
FEMORAL COMP 5764-016-51,7800.00
FEMORAL COMP 5764-016-52,7800.00
FEMORAL COMP 5764-017-52,6722.40
FEMORAL COMP 5842-15-02,4099.98
FEMORAL COMP 5950-16-02,6240.00
FEMORAL COMP 5952-15-02,8528.64
FEMORAL COMP 5952-15-05,6900.00
FEMORAL COMP 5952-15-06,6900.00
FEMORAL COMP 5952-16-01,7176.00
FEMORAL COMP 5952-16-02,7176.00
FEMORAL COMP 5952-16-05,7176.00
FEMORAL COMP 5952-16-06,7176.00
FEMORAL COMP 5952-17-02,6900.00
FEMORAL COMP 5952-17-05,7176.00
FEMORAL COMP 5956-14-01,6240.00
FEMORAL COMP 5956-14-02,6240.00
FEMORAL COMP 5956-15-01,6240.00
FEMORAL COMP 5956-15-02,6240.00
FEMORAL COMP 5956-15-05,6000.00
FEMORAL COMP 5956-15-06,6240.00
FEMORAL COMP 5956-16-01,6240.00
FEMORAL COMP 5956-16-02,6240.00
FEMORAL COMP 5956-16-05,6240.00
FEMORAL COMP 5956-16-06,6240.00
FEMORAL COMP 5956-17-01,6240.00
FEMORAL COMP 5956-17-02,6240.00
FEMORAL COMP 5956-17-05,6240.00
FEMORAL COMP 5956-17-06,6000.00
FEMORAL COMP 5960-18-52,6240.00
FEMORAL COMP 5962-016-51,8528.64
FEMORAL COMP 5962-016-52,8528.64
FEMORAL COMP 5962-017-52,8528.64
FEMORAL COMP 5964-14-52,6240.00
FEMORAL COMP 5964-15-52,6240.00
FEMORAL COMP 5964-16-52,7167.30
FEMORAL COMP 5964-17-51,6000.00
FEMORAL COMP 5964-17-52,6240.00
FEMORAL COMP 5966-13-01,4794.18
FEMORAL COMP 5966-13-02,4800.00
FEMORAL COMP 5966-14-01,4992.00
FEMORAL COMP 5966-14-02,4992.00
FEMORAL COMP 5966-15-01,4992.00
FEMORAL COMP 5966-15-02,4992.00
FEMORAL COMP 5966-16-01,4992.00
FEMORAL COMP 5966-16-02,4992.00
FEMORAL COMP 5966-17-01,4992.00
FEMORAL COMP 5966-17-02,5415.00
FEMORAL COMP 5970-18-02,4992.00
FEMORAL COMP 5972-13-01,6037.71
FEMORAL COMP 5972-13-02,6689.58
FEMORAL COMP 5972-14-01,5928.00
FEMORAL COMP 5972-14-02,6923.73
FEMORAL COMP 5972-15-01,5928.00
FEMORAL COMP 5972-15-02,5700.00
FEMORAL COMP 5972-16-01,5928.00
FEMORAL COMP 5972-16-02,5700.00
FEMORAL COMP 5972-17-01,6923.73
FEMORAL COMP 5972-17-02,5724.00
FEMORAL COMP 5980-18-01,4184.70
FEMORAL COMP 5980-18-02,4184.70
FEMORAL COMP 5994-13-91,12519.00
FEMORAL COMP 5994-13-92,12681.92
FEMORAL COMP 5994-14-01,7660.80
FEMORAL COMP 5994-14-91,12519.00
FEMORAL COMP 5994-14-92,14445.00
FEMORAL COMP 5994-15-01,8837.52
FEMORAL COMP 5994-15-91,12253.06
FEMORAL COMP 5994-15-92,12519.00
FEMORAL COMP 5994-16-02,7660.80
FEMORAL COMP 5994-16-91,12519.00
FEMORAL COMP 5994-16-92,11838.70
FEMORAL COMP 5994-17-92,14445.00
FEMORAL COMP 5996-13-51,4992.00
FEMORAL COMP 5996-13-52,4275.51
FEMORAL COMP 5996-14-51,4992.00
FEMORAL COMP 5996-14-52,4992.00
FEMORAL COMP 5996-15-02,6240.00
FEMORAL COMP 5996-15-51,4992.00
FEMORAL COMP 5996-15-52,4992.00
FEMORAL COMP 5996-16-01,9831.00
FEMORAL COMP 5996-16-51,4992.00
FEMORAL COMP 5996-16-52,4992.00
FEMORAL COMP 5996-17-51,4992.00
FEMORAL COMP 5996-17-52,4992.00
FEMORAL COMP 5996-17-91,4275.51
FEMORAL COMP 5996-17-92,4275.51
FEMORAL COMP 5996-18-51,4800.00
FEMORAL COMP 5996-18-52,4800.00
FEMORAL COMP 5996-18-92,4358.67
FEMORAL COMP 7135-6104,6668.55
FEMORAL COMP 7135-6105,6668.55
FEMORAL COMP 7135-6108,6668.55
FEMORAL COMP 7192-7978,14697.00
FEMORAL COMP 7402-1154,6900.00
FEMORAL COMP 7402-1155,6900.00
FEMORAL COMP 7402-1156,6900.00
FEMORAL COMP 7402-1165,6900.00
FEMORAL COMP 7402-2114,6900.00
FEMORAL COMP 7402-2127,6900.00
FEMORAL COMP 74021157,6900.00
FEMORAL COMP 74021166,6900.00
FEMORAL COMP 74021167,6900.00
FEMORAL COMP 74022115,6900.00
FEMORAL COMP 74022118,6900.00
FEMORAL COMP 74022123,6900.00
FEMORAL COMP 74022125,6900.00
FEMORAL COMP 74022128,6900.00
FEMORAL COMP CR PC F/RT,4132.05
FEMORAL COMP LPS POR E/RT,6906.78
FEMORAL COMP LPS POR F/LT,7148.52
FEMORAL COMP LPS POR F/RT,6154.68
FEMORAL COMP LPS POR G/LT,6673.23
FEMORAL COMP LPS POR G/RT,6385.86
FEMORAL COMP MG 2/ RT,4975.02
FEMORAL COMP MG 3/ RT,4524.36
FEMORAL COMP MG 4/ RT,6196.23
FEMORAL COMP MG 5/ LT,5185.05
FEMORAL COMP MG 5/ RT,5185.05
FEMORAL COMP MG 6/ LT,5185.05
FEMORAL COMP MG 6/ RT,5981.46
FEMORAL COMP MG 7/ LT,4524.36
FEMORAL COMP MG 7/ RT,5185.05
FEMORAL COMP MG 8/ LT,4524.36
FEMORAL COMP MG 8/ RT,4524.36
FEMORAL COMP MG OPTION 3/LT,3416.58
FEMORAL COMP MG OPTION 3/RT,3416.58
FEMORAL COMP MG OPTION 4/LT,3958.50
FEMORAL COMP MG OPTION 4/RT,3958.50
FEMORAL COMP MG OPTION 5/LT,3958.50
FEMORAL COMP MG OPTION 5/RT,3958.50
FEMORAL COMP MG OPTION 6/LT,3958.50
FEMORAL COMP MG OPTION 6/RT,3958.50
FEMORAL COMP MG OPTION 7/LT,3958.50
FEMORAL COMP MG OPTION 7/RT,3958.50
FEMORAL COMP MG PC 4/LT,5130.00
FEMORAL COMP MG PC 7/RT,5295.00
FEMORAL COMP MG PC 8/LT,3796.20
FEMORAL COMP MG UNI 42/ RT,3563.25
FEMORAL COMP MG UNI 44/ LT,3460.74
FEMORAL COMP MG UNI 44/ RT,3563.25
FEMORAL COMP MG UNI 47/ LT,3460.74
FEMORAL COMP MG UNI 47/ RT,3563.25
FEMORAL COMP MG UNI 50/ LT,3563.25
FEMORAL COMP MG UNI 50/ RT,3563.25
FEMORAL COMP MG UNI 52/ LT,3460.74
FEMORAL COMP MG UNI 52/ RT,3460.74
FEMORAL COMP MG UNI 56/ LT,3563.25
FEMORAL COMP MG UNI 56/ RT,3563.25
FEMORAL COMP UNI D / LT,7110.18
FEMORAL COMP UNI PC B / RT,6804.00
FEMORAL COMP UNI PC C / RT,6804.00
FEMORAL COMP UNI PC D / RT,7359.03
FEMORAL COMP UNI PC E / LT,7883.19
FEMORAL COMP UNI PC F / LT,6804.00
FEMORAL COMP UNI PC F / RT,6804.00
FEMORAL COMPONENT 180515,5400.00
FEMORAL CUP   11-165226,2382.00
FEMORAL CUP   11-165230,2382.00
FEMORAL CUP 28/44,2382.00
FEMORAL CUP 28/45,2382.00
FEMORAL HEAD 1018-36-505,7014.00
FEMORAL HEAD 128-936/01,7506.00
FEMORAL HEAD 1363-45-000,1980.00
FEMORAL HEAD 1363-46-000,1980.00
FEMORAL HEAD 2601-2802,3000.00
FEMORAL HEAD 3801-4404,3000.00
FEMORAL HEAD 3801-4804,4500.00
FEMORAL HEAD 38014600,4500.00
FEMORAL HEAD 4510-00-042,1165.60
FEMORAL HEAD 6260-5-032,1664.40
FEMORAL HEAD 6260-5-126,1476.00
FEMORAL HEAD 6260-5-132,1706.96
FEMORAL HEAD 6260-5-232,1714.77
FEMORAL HEAD 6260-9-036,1806.00
FEMORAL HEAD 6260-9-136,1800.00
FEMORAL HEAD 6428-32-02,2567.28
FEMORAL HEAD 6428-32-03,2567.28
FEMORAL HEAD 6570-0-032,2550.00
FEMORAL HEAD 6570-0-036,2550.00
FEMORAL HEAD 6570-0-132,2550.00
FEMORAL HEAD 6570-0-136,3600.00
FEMORAL HEAD 6570-0-436,2550.00
FEMORAL HEAD 6750-0-232,2550.00
FEMORAL HEAD 7130-2800,1401.83
FEMORAL HEAD 7130-2803,1401.83
FEMORAL HEAD 7130-2804,1401.83
FEMORAL HEAD 7130-2808,1401.83
FEMORAL HEAD 7130-2812,1544.25
FEMORAL HEAD 7134-3200,4897.92
FEMORAL HEAD 7134-3203,4897.92
FEMORAL HEAD 7134-3600,4897.92
FEMORAL HEAD 7134-3603,4897.92
FEMORAL HEAD 7134-3604,4897.92
FEMORAL HEAD 7818-42,1165.60
FEMORAL HEAD 7818-43,1151.28
FEMORAL HEAD 7818-44,1151.28
FEMORAL HEAD 7818-45,1151.28
FEMORAL HEAD 7818-50,1151.28
FEMORAL HEAD 7818-52,1151.28
FEMORAL HEAD 7818-54,1151.28
FEMORAL HEAD 7818-55,1151.28
FEMORAL HEAD 7818-57,1165.60
FEMORAL HEAD 7818-63,972.54
FEMORAL HEAD 7818-99,422.14
FEMORAL HEAD 7818-99-01,369.22
FEMORAL HEAD 7818-99-02,422.14
FEMORAL HEAD 8018-22-02,1852.50
FEMORAL HEAD 8018-22-20,1852.50
FEMORAL HEAD 8018-22-30,1151.28
FEMORAL HEAD 8018-28-01,1852.50
FEMORAL HEAD 8018-28-02,1852.50
FEMORAL HEAD 8018-28-03,1107.00
FEMORAL HEAD 8018-28-04,1173.46
FEMORAL HEAD 8018-28-05,1151.28
FEMORAL HEAD 8018-28-14,1107.00
FEMORAL HEAD 8018-32-01,1852.50
FEMORAL HEAD 8018-32-02,1852.50
FEMORAL HEAD 8018-32-03,1151.28
FEMORAL HEAD 8018-32-04,1276.48
FEMORAL HEAD 8018-32-05,1151.28
FEMORAL HEAD 8018-32-14,1151.28
FEMORAL HEAD 8018-36-01,1716.00
FEMORAL HEAD 8018-36-02,1716.00
FEMORAL HEAD 8018-36-03,1716.00
FEMORAL HEAD 8018-36-04,1716.00
FEMORAL HEAD 8018-36-05,1716.00
FEMORAL HEAD 8018-40-02,1716.00
FEMORAL HEAD 8018-40-03,1716.00
FEMORAL HEAD 8775-032-02,2496.00
FEMORAL HEAD 8775-036-01,3384.36
FEMORAL HEAD 8775-036-02,1745.00
FEMORAL HEAD 8775-036-03,3276.00
FEMORAL HEAD 8775-040-02,3276.00
FEMORAL HEAD 9026-36-07,1650.00
FEMORAL HEAD CERAMIC 32MM,2353.20
FEMORAL HEAD CERAMIC 32MM,2353.20
FEMORAL HEAD CERAMIC ALUMINA,2353.20
FEMORAL HEAD COBALT 22 X 3.5,1420.98
FEMORAL HEAD COBALT 22 X 5.5,1359.80
FEMORAL HEAD COBALT 28 X 0,1107.00
FEMORAL HEAD COBALT 28 X 14,1302.50
FEMORAL HEAD COBALT 28 X 7,1439.69
FEMORAL HEAD COBALT 32 X 14,1107.00
FEMORAL HEAD PHA04406,6000.00
FEMORAL HEAD PHA04414,6000.00
FEMORAL HEAD PHA04416,738.00
FEMORAL HEAD PHA04418,6000.00
FEMORAL HEAD UNIPOLAR 50MM,972.54
FEMORAL HEAD UNIPOLAR AM 38,750.92
FEMORAL HEAD UNIPOLAR AM 40,1078.25
FEMORAL HEAD UNIPOLAR AM 41,1542.00
FEMORAL HEAD UNIPOLAR AM 42,1006.56
FEMORAL HEAD UNIPOLAR AM 43,1078.25
FEMORAL HEAD UNIPOLAR AM 44,1006.56
FEMORAL HEAD UNIPOLAR AM 45,1041.80
FEMORAL HEAD UNIPOLAR AM 46,1078.25
FEMORAL HEAD UNIPOLAR AM 47,1078.25
FEMORAL HEAD UNIPOLAR AM 48,1078.25
FEMORAL HEAD UNIPOLAR AM 51,1006.56
FEMORAL HEAD UNIPOLAR AM 52,1078.25
FEMORAL HEAD UNIPOLAR AM 54,1078.25
FEMORAL HEAD UNIPOLAR AM 55,972.54
FEMORAL HEAD UNIPOLAR AM 63,750.92
FEMORAL HEAD V40,1664.40
FEMORAL HIP HEAD DEPUY,3492.00
FEMORAL HIP HEAD DEPUY,3390.00
FEMORAL NAIL 2257-360-14,4005.60
FEMORAL NAIL 2257-400-11,4327.20
FEMORAL NERVE BLOCK,784.40
FEMORAL NERVE BLOCK,784.40
FEMORAL STEM 10 X 155 MM,10488.00
FEMORAL STEM 11 X 160 MM,10488.00
FEMORAL STEM 12 X 165 MM,10488.00
FEMORAL STEM 13 X 170 MM,9894.00
FEMORAL STEM 14 X 175 MM,8295.00
FEMORAL STEM 15 X 180 MM,8415.00
FEMORAL STEM 16 X 180 MM,8295.00
FEMORAL STEM 165MM 30-4555-30,1603.20
FEMORAL STEM 17 X 180 MM,8415.00
FEMORAL STEM 37871200,8100.00
FEMORAL STEM 39081200,6000.00
FEMORAL STEM 39081350,6000.00
FEMORAL STEM 3L92499,9795.00
FEMORAL STEM 3L92501,9795.00
FEMORAL STEM 4348-111-13,13534.56
FEMORAL STEM 51-109060,8250.00
FEMORAL STEM 6.0 X 135 MM,10488.00
FEMORAL STEM 6020-0335,13455.36
FEMORAL STEM 65-7711-07,10414.20
FEMORAL STEM 65-7711-09,10414.20
FEMORAL STEM 65-7711-13,10414.20
FEMORAL STEM 7.0 X 140 MM,10488.00
FEMORAL STEM 7131-6011,4358.70
FEMORAL STEM 7131-6014,4358.70
FEMORAL STEM 7131-6213,4358.70
FEMORAL STEM 7711-005-00,9227.76
FEMORAL STEM 7711-006-00,8799.39
FEMORAL STEM 7711-006-20,8799.39
FEMORAL STEM 7711-007-00,8424.00
